Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;Mand;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;  Importo  ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;3988;25/10/2013;IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLE SCUOLE FESTA DELLE ZUCCHE. XVIIII^ EDIZIONE 26-27 OTTOBRE 2013.;CONTRIBUTO ALLE SCUOLE FESTA DELLE ZUCCHE. XVIIII^ EDIZIONE 26-27 OTTOBRE 2013.;Det.;866;21/10/2013; 150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;3989;25/10/2013;IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLE SCUOLE FESTA DELLE ZUCCHE. XVIIII^ EDIZIONE 26-27 OTTOBRE 2013.;EROGAZIONE CONTRIBUTO ALLE SCUOLE FESTA DELLE ZUCCHE. XVIIII^ EDIZIONE 26-27 OTTOBRE 2013.;Det.;866;21/10/2013; 1.900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
B.M.;;;;;;;4013;30/10/2013;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 110,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
O.L.;;;;;;;4014;30/10/2013;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 129,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
D.F.;;;;;;;4015;30/10/2013;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 71,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
D.C.;;;;;;;4016;30/10/2013;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 238,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;4047;04/11/2013;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2013.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2013-LIQUIDAZIONE CONCESSA CON GC 106/2013;Det.;740;19/09/2013; 4.587,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;4049;04/11/2013;IMPEGNO DI SPESA E LIQUIDAZIONE SALDO CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE ANNO 2013.;LIQUIDAZIONE SALDO CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE ANNO 2013.;Det.;908;04/11/2013; 11.582,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
RENOWA SRL;VIA MAZZINI, 51;BRUGNERA;PN;33070;1625900939;1625900939;4060;06/11/2013;CONTRIBUTO REGIONE PER EROGAZIONE FONDI RISTORO DANNI PRIVATI E IMPRESE EVENTI ALLUVIONALI 31/10/2010-01/11/2010 FIN C.R.-R 2811/2011;LIQUIDAZIONE CONTRIBUTO AD IMPRESA PER RIPRISTINO BENI IMMOBILI E MOBILI;Det.;884;28/10/2013; 40.161,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
G.A.;;;;;;;4067;07/11/2013;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 170,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Z.E.F.;;;;;;;4068;07/11/2013;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 110,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
B.S.;;;;;;;4076;07/11/2013;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 165,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
D.M.;;;;;;;4077;07/11/2013;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 220,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A.E.;;;;;;;4078;07/11/2013;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
M.H.;;;;;;;4079;07/11/2013;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 220,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
P.C.;;;;;;;4080;07/11/2013;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 225,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
A.F.;;;;;;;4081;07/11/2013;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 4^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;Det.;777;01/10/2013; 220,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A.S.D. CIRCOLO SCACCHI CORDENONS;VIA GRAMSCI, 5;CORDENONS;PN;33084;91049450934;1591830938;4127;12/11/2013;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;Det.;747;19/09/2013; 1.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A.S.D. PODISTI CORDENONS;VIA AVELLANEDA, 7;CORDENONS;PN;33084;91061390935;;4128;12/11/2013;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.COME DA GC 104/2013;Det.;747;19/09/2013; 557,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
A.S.D. URBAN ARTS ACADEMY;VIA AVELLANEDA, 3/7;CORDENONS;PN;33084;91079290937;;4129;12/11/2013;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013. COME DA GC 104/2013;Det.;747;19/09/2013; 467,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
A.S.D. UNIONE SPORTIVA CORDENONS;VIA AVELLANEDA, 7;CORDENONS;PN;33084;1126230935;91003400933;4130;12/11/2013;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;Det.;747;19/09/2013; 2.787,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ENTE REGIONALE TEATRALE DEL F.V.G.;VIA MARCO VOLPE, 13;UDINE;UD;33100;286400320;1007480303;4131;12/11/2013;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA SOCIALE ANNO 2013 ALL'ENTE REGIONALE TEATRALE DEL FRIULI VENEZIA GIULIA.;LIQUIDAZIONE QUOTA SOCIALE ANNO 2013 ALL'ENTE REGIONALE TEATRALE DEL FRIULI VENEZIA GIULIA.;Det.;933;08/11/2013; 1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;4236;20/11/2013;IMPEGNO DI SPESA PER CONTRIBUTIO ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERI DI PRIMA NECESSITA'.;CONTRIBUTO PER I BUONI SPESA GENERI DI PRIMA NECESSITA';Det.;862;21/10/2013; 4.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
A.S.D. TRIATHLON TEAM;VIA NOGAREDO, 44;CORDENONS;PN;33084;1355950930;;4247;20/11/2013;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;SOVVENZIONI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013-COME DA GC 107/201;Det.;748;19/09/2013; 8.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
