;;;;;;;;;;;;;;
Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;N.mand.;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;Importo
A.C.;;;;;;;3522;11/08/2017;"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI";"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI";Determina;581;04/08/2017;80,00
Z.J.;;;;;;;3523;11/08/2017;"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI";"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI";Determina;581;04/08/2017;120,00
Z.J.;;;;;;;3524;11/08/2017;"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI";"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTI AI RICHIEDENTI";Determina;581;04/08/2017;80,00
DIVERSI CARTA FAMIGLIA;;;;;;;3531;16/08/2017;CARTA FAMIGLIA 2017. CONTRIBUTO BONUS ENERGIA 2016. LIQUIDAZIONE.;CARTA FAMIGLIA 2017. CONTRIBUTO BONUS ENERGIA 2016. LIQUIDAZIONE.;Determina;590;09/08/2017;79.296,50
CIRCOLO NOI SAN FRANCESCO;VIA LOZZETTA, 45;CORDENONS;PN;33084;91027280931;;3641;11/09/2017;'NOI CIRCOLO SAN FRANCESCO'. IMPEGNO DI SPESA E LIQUIDAZIONE ANTICIPO SOVVENZIONE PER L'INIZIATIVA '3^ GIORNATA ECO PULIZIA'.;'NOI CIRCOLO SAN FRANCESCO'. IMPEGNO DI SPESA E LIQUIDAZIONE ANTICIPO SOVVENZIONE PER L'INIZIATIVA '3^ GIORNATA ECO PULIZIA'.;Determina;645;05/09/2017;1.120,00
DIVERSI ASILO NIDO;;;;;;;3648;12/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI DICEMBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI DICEMBRE 2016.-GIRO CONTABILE COLLEGATO ALLA R 2783/2017;Determina;1133;28/12/2016;134,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;3683;14/09/2017;CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A. MANZI PER GESTIONE ORDINARIA. ANNO 2017. SALDO.;CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A. MANZI PER GESTIONE ORDINARIA. ANNO 2017. SALDO.;Determina;609;22/08/2017;7.750,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;3684;14/09/2017;EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2017. SALDO.;EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO A.MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2017. SALDO.;Determina;613;23/08/2017;9.000,00
C.S.;;;;;;;3973;25/09/2017;ASSEGNAZIONE CONTRIBUTI PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE L.R. 25 SETTEMBRE 1996, N. 41. ANNO 2017. IMPEGNO DI SPESA.;ASSEGNAZIONE CONTRIBUTI PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE L.R. 25 SETTEMBRE 1996, N. 41. ANNO 2017-LIQUIDAZIONE DELLA SPESA;Determina;636;31/08/2017;5.044,95
C.S.;;;;;;;3975;25/09/2017;ASSEGNAZIONE CONTRIBUTI PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE L.R. 25 SETTEMBRE 1996, N. 41. ANNO 2017. IMPEGNO DI SPESA.;ASSEGNAZIONE CONTRIBUTI PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE L.R. 25 SETTEMBRE 1996, N. 41. ANNO 2017-LIQUIDAZIONE;Determina;636;31/08/2017;5.139,97
DIVERSI ASILO NIDO;;;;;;;4007;27/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.-GIRO CONTABILE COLLEGATO ALLA R 3079/2017;Determina;323;09/05/2017;96,00
DIVERSI ASILO NIDO;;;;;;;4008;27/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3080/2017;Determina;189;06/03/2017;96,00
DIVERSI ASILO NIDO;;;;;;;4009;27/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3081/2017;Determina;251;13/04/2017;96,00
DIVERSI ASILO NIDO;;;;;;;4010;27/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.-GIRO CONTABILE COLLEGATO ALLA R 3083;Determina;323;09/05/2017;518,00
DIVERSI ASILO NIDO;;;;;;;4013;27/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2017.-GIRO CONTABILE COLLEGATO ALLA R 3089/2017;Determina;323;09/05/2017;134,00
DIVERSI ASILO NIDO;;;;;;;4016;28/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3093/2017;Determina;189;06/03/2017;192,00
DIVERSI ASILO NIDO;;;;;;;4017;28/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3094/2017;Determina;189;06/03/2017;154,00
DIVERSI ASILO NIDO;;;;;;;4019;28/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3098/2017;Determina;450;16/06/2017;3.126,00
DIVERSI ASILO NIDO;;;;;;;4020;28/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017-GIRO CONTABILE COLLEGATO ALLA R 3100/2017;Determina;450;16/06/2017;1.880,00
DIVERSI ASILO NIDO;;;;;;;4021;28/09/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3101/2017;Determina;450;16/06/2017;897,06
DIVERSI ASILO NIDO;;;;;;;4022;28/09/2017;D.P.REG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GIUGNO 2017.;D.P.REG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GIUGNO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3105/2017;Determina;512;10/07/2017;4.814,00
DIVERSI ASILO NIDO;;;;;;;4023;28/09/2017;D.P.REG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GIUGNO 2017.;D.P.REG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GIUGNO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3106/2017;Determina;512;10/07/2017;1.045,32
DIVERSI ASILO NIDO;;;;;;;4024;28/09/2017;D.P.REG.N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2017.;D.P.REG.N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3108/2017;Determina;587;07/08/2017;288,00
DIVERSI ASILO NIDO;;;;;;;4029;29/09/2017;D.P.REG.N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2017.;D.P.REG.N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3120/2017;Determina;587;07/08/2017;2.046,42
B.M.;;;;;;;4059;05/10/2017;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016;Determina;732;02/10/2017;766,11
G.C.;;;;;;;4060;05/10/2017;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;Determina;732;02/10/2017;766,11
P.M.;;;;;;;4061;05/10/2017;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;Determina;732;02/10/2017;604,58
R.M.A.;;;;;;;4062;05/10/2017;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;Determina;732;02/10/2017;766,11
DIVERSI CANONI LOCAZIONI;;;;;;;4063;05/10/2017;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. ANNO 2017 PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2016.;Determina;732;02/10/2017;72.460,41
F.A.;;;;;;;4098;06/10/2017;ASSEGNAZIONE CONTRIBUTI PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE L.R. 25 SETTEMBRE 1996, N. 41. ANNO 2017. IMPEGNO DI SPESA.;ASSEGNAZIONE CONTRIBUTI PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE L.R. 25 SETTEMBRE 1996, N. 41. ANNO 2017. LIQUIDAZIONE;Determina;636;31/08/2017;6.720,00
M.M.;;;;;;;4134;12/10/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: GENNAIO-LUGLIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: GENNAIO-LUGLIO 2017.;Determina;748;05/10/2017;788,69
Z.C.;;;;;;;4135;12/10/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: GENNAIO-LUGLIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: GENNAIO-LUGLIO 2017.;Determina;748;05/10/2017;635,09
D.F.D.;;;;;;;4136;12/10/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: GENNAIO-LUGLIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: GENNAIO-LUGLIO 2017.;Determina;748;05/10/2017;503,44
E.M.L.;;;;;;;4137;12/10/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: GENNAIO-LUGLIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: GENNAIO-LUGLIO 2017.;Determina;748;05/10/2017;47,28
DIVERSI ASILO NIDO;;;;;;;4160;16/10/2017;D.P.REG.N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2017.;D.P.REG.N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2017.-GIRO CONTABILE SIG. D. T. M. COLLEGATO ALLA R 3439;Determina;587;07/08/2017;96,00
DIVERSI ASILO NIDO;;;;;;;4162;16/10/2017;DPREG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI SETTEMBRE 2017.;DPREG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI SETTEMBRE 2017.-GIRO CONTABILE BENEFICIARI CHE GODONO PER INTERO CONTRIBUTO COLLEGATO ALLA R 3444;Determina;758;09/10/2017;2.538,88
DIVERSI ASILO NIDO;;;;;;;4165;17/10/2017;D.P.REG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GIUGNO 2017.;D.P.REG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GIUGNO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3452/2017;Determina;512;10/07/2017;96,00
DIVERSI ASILO NIDO;;;;;;;4166;17/10/2017;D.P.REG.N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2017.;D.P.REG.N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3453/2017;Determina;587;07/08/2017;96,00
DIVERSI ASILO NIDO;;;;;;;4167;17/10/2017;DPREG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI SETTEMBRE 2017.;DPREG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI SETTEMBRE 2017.-GIRO CONTABILE COLLEGATO ALLA R 3454/2017;Determina;758;09/10/2017;114,00
DIVERSI ASILO NIDO;;;;;;;4434;26/10/2017;D.P.REG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GIUGNO 2017.;D.P.REG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GIUGNO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3573/2017;Determina;512;10/07/2017;96,00
DIVERSI ASILO NIDO;;;;;;;4435;26/10/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2017.-GIRO CONTABILE COLLEGATO ALLA R 3577/2017;Determina;189;06/03/2017;192,00
DIVERSI ASILO NIDO;;;;;;;4436;26/10/2017;DPREG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI SETTEMBRE 2017.;DPREG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI SETTEMBRE 2017.-GIRO CONTABILE COLLEGATO ALLA R 3580/2017;Determina;758;09/10/2017;340,00
T.R.;;;;;;;4442;27/10/2017;"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTO AI RICHIEDENTI";"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI"". LIQUIDAZIONE CONTRIBUTO AI RICHIEDENTI";Determina;805;25/10/2017;120,00
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;4468;02/11/2017;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO. SALDO ANNO 2017.;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO. SALDO ANNO 2017.;Determina;802;24/10/2017;11.580,00
SCUOLA MATERNA MARIA BAMBINA;VIA DELL'ASILO, 9;CORDENONS;PN;33084;216740936;216740936;4469;02/11/2017;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO. SALDO ANNO 2017.;CONVENZIONE SCUOLE DELL'INFANZIA PARITARIE. EROGAZIONE CONTRIBUTO. SALDO ANNO 2017.;Determina;802;24/10/2017;9.956,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;4498;07/11/2017;FESTA DELLE ZUCCHE 2017. CONTRIBUTO ALLE SCUOLE.;FESTA DELLE ZUCCHE 2017. CONTRIBUTO ALLE SCUOLE.;Determina;772;13/10/2017;2.400,00
DIVERSI ASILO NIDO;;;;;;;4590;20/11/2017;DPREG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI SETTEMBRE 2017.;DPREG. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI SETTEMBRE 2017.-GIRO CONTABILE COLLEGATO ALLA R 3861/2017;Determina;758;09/10/2017;678,00
DIVERSI ASILO NIDO;;;;;;;4591;20/11/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2017.-GIRO CONTABILE COLLEGATO ALLA R.3864/2017;Determina;450;16/06/2017;134,00
G.K.B.;;;;;;;4611;21/11/2017;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.-LIQUIDAZIONE CONTRIBUTO;Determina;818;31/10/2017;1.177,30
B.A.;;;;;;;4612;21/11/2017;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.-LIQUIDAZIONE CONTRIBUTO;Determina;818;31/10/2017;1.379,49
P.E.;;;;;;;4613;21/11/2017;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.-LIQUIDAZIONE CONTRIBUTO;Determina;818;31/10/2017;1.500,00
A.M.;;;;;;;4614;21/11/2017;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.-LIQUIDAZIONE CONTRIBUTO;Determina;818;31/10/2017;1.162,57
B.M.;;;;;;;4615;21/11/2017;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.-LIQUIDAZIONE CONTRIBUTO;Determina;818;31/10/2017;781,80
T.A.;;;;;;;4616;21/11/2017;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.;CONTRIBUTI AI PRIVATI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA ANTINTRUSIONE - APPROVAZIONE GRADUATORIA RICHIESTE AMMESSE A CONTRIBUTO. CUP: B76D16000520002.-LIQUIDAZIONE CONTRIBUTO;Determina;818;31/10/2017;1.045,00
