Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;N.mand.;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;Importo
C.A.;;;;;;;1833;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE ;Determina;323;20/04/2016;600
D.B.B.;;;;;;;1834;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE ;Determina;323;20/04/2016;600
M.R.;;;;;;;1835;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE;Determina;323;20/04/2016;600
I.D.;;;;;;;1836;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE;Determina;323;20/04/2016;600
P.G.;;;;;;;1837;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE;Determina;323;20/04/2016;600
P.E.;;;;;;;1838;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE;Determina;323;20/04/2016;600
E.R.;;;;;;;1839;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE;Determina;323;20/04/2016;600
S.E.;;;;;;;1840;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE;Determina;323;20/04/2016;600
Z.D.;;;;;;;1842;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE ;Determina;323;20/04/2016;600
C.N.;;;;;;;1843;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE ;Determina;323;20/04/2016;600
B.M.;;;;;;;1844;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE ;Determina;323;20/04/2016;600
C.F.;;;;;;;1845;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE;Determina;323;20/04/2016;600
M.A.;;;;;;;1846;27/04/2016;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE;ASSEGNO DI NATALITA' REGIONALE (BONUS BEBE' - NASCITE 2014) LIQUIDAZIONE ;Determina;323;20/04/2016;600
F.M.;;;;;;;1910;09/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;Determina;346;02/05/2016;630
B.M.;;;;;;;1911;09/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;Determina;346;02/05/2016;720
S.V.;;;;;;;1912;09/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;Determina;346;02/05/2016;576
S.R.;;;;;;;1913;09/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;Determina;346;02/05/2016;252
P.L.;;;;;;;1914;09/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;Determina;346;02/05/2016;504
E.M.L.;;;;;;;1915;09/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: OTTOBRE-DICEMBRE 2015 E GENNAIO-FEBBRAIO 2016.;Determina;346;02/05/2016;222,15
C.A.;;;;;;;1962;11/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.-GIRO CONTABILE;Determina;124;16/02/2016;45
C.A.E.;;;;;;;1963;11/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.-GIRO CONTABILE;Determina;124;16/02/2016;144
C.A.E.;;;;;;;1964;11/05/2016;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.-GIRO CONTABILE;Determina;230;16/03/2016;144
B.A.;;;;;;;2240;23/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.-GIRO CONTABILE;Determina;124;16/02/2016;90
C.O.;;;;;;;2241;23/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.-GIRO CONTABILE;Determina;124;16/02/2016;180
B.A.;;;;;;;2249;24/05/2016;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.- GIRO CONTABILE;Determina;230;16/03/2016;90
C.O.;;;;;;;2249;24/05/2016;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.- GIRO CONTABILE;Determina;230;16/03/2016;180
P.A.L.;;;;;;;2252;24/05/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI GENNAIO 2016.-GIRO CONTABILE;Determina;124;16/02/2016;180
P.A.L.;;;;;;;2253;24/05/2016;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.-GIRO CONTABILE;Determina;230;16/03/2016;180
FONDAZIONE BCC PORDENONESE;VIA TRENTO, 1;AZZANO DECIMO;PN;33082;91084840932;;2656;17/06/2016;IMPEGNO DI SPESA SERVIZIO TRASPORTI SOCIALI A CONVENZIONE QUOTA ANNO 2015.;IMPEGNO DI SPESA SERVIZIO TRASPORTI SOCIALI A CONVENZIONE QUOTA ANNO 2015.-LIQUIDAZIONE SALDO;Determina;640;04/09/2014;14.000,00
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;2685;22/06/2016;SCUOLE DELL'INFANZIA PARITARIE SAN PIETRO E MARIA BAMBINA. LIQUIDAZIONE SECONDO ACCONTO CONTRIBUTO ECONOMICO ANNO 2016.;SCUOLE DELL'INFANZIA PARITARIE SAN PIETRO E MARIA BAMBINA. LIQUIDAZIONE SECONDO ACCONTO CONTRIBUTO ECONOMICO ANNO 2016.;Determina;429;06/06/2016;17.370,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2712;23/06/2016;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. SECONDO ACCONTO.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. SECONDO ACCONTO.;Determina;458;16/06/2016;1.000,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2713;23/06/2016;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. SECONDO ACCONTO.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. SECONDO ACCONTO.;Determina;458;16/06/2016;1.150,00
"ISTITUTO COMPRENSIVO DI CORDENONS-""A.MANZI""";VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;2714;23/06/2016;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. SECONDO ACCONTO.;TRASFERIMENTO FONDI AL LOCALE ISTITUTO COMPRENSIVO A. MANZI PER ACQUISTO MATERIALE, ATTREZZATURE ECC. PER LA PULIZIA DEI LOCALI SCOLASTICI. ANNO 2016. SECONDO ACCONTO.;Determina;458;16/06/2016;850
I.A.;;;;;;;2865;14/07/2016;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.-GIRO CONTABILE;Determina;230;16/03/2016;63
DIVERSI ASILO NIDO;;;;;;;2866;14/07/2016;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.;D.P.Reg. 139/Pres. 10 luglio 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI FEBBRAIO 2016.-GIRO CONTABILE;Determina;230;16/03/2016;3.221,01
ENTE REGIONALE TEATRALE DEL F.V.G.;VIA MARCO VOLPE, 13;UDINE;UD;33100;286400320;1007480302;3147;22/07/2016;SOVVENZIONE ALL'ENTE REGIONALE TEATRALE PER STAGIONE 2015-2016. IMPEGNO DI SPESA PARTE 2016.;SOVVENZIONE ALL'ENTE REGIONALE TEATRALE PER STAGIONE 2015-2016. IMPEGNO DI SPESA PARTE 2016.;Determina;528;13/07/2016;10.423,14
DIVERSI ASILO NIDO;;;;;;;3662;14/09/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.-GIRO CONTABILE COLLEGATO CON REVERSALE 2813;Determina;343;29/04/2016;3.546,00
DIVERSI ASILO NIDO;;;;;;;3663;14/09/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2815;Determina;343;29/04/2016;540
DIVERSI ASILO NIDO;;;;;;;3664;14/09/2016;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2817;Determina;378;11/05/2016;540
DIVERSI ASILO NIDO;;;;;;;3667;14/09/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2828;Determina;343;29/04/2016;180
DIVERSI ASILO NIDO;;;;;;;3668;14/09/2016;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2829;Determina;378;11/05/2016;180
DIVERSI ASILO NIDO;;;;;;;3669;14/09/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2835;Determina;343;29/04/2016;126
DIVERSI ASILO NIDO;;;;;;;3671;15/09/2016;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2839;Determina;378;11/05/2016;3.582,00
DIVERSI ASILO NIDO;;;;;;;3672;15/09/2016;D.P.REG. N. 139/PRES. DEL 10.07.2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2016.;D.P.REG. N. 139/PRES. DEL 10.07.2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2846;Determina;453;15/06/2016;45
DIVERSI ASILO NIDO;;;;;;;3673;15/09/2016;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2850;Determina;378;11/05/2016;90
DIVERSI ASILO NIDO;;;;;;;3674;15/09/2016;D.P.REG. N. 139/PRES. DEL 10.07.2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2016.;D.P.REG. N. 139/PRES. DEL 10.07.2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2851;Determina;453;15/06/2016;90
DIVERSI ASILO NIDO;;;;;;;3677;15/09/2016;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2855;Determina;509;07/07/2016;180
DIVERSI ASILO NIDO;;;;;;;3679;15/09/2016;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2869;Determina;509;07/07/2016;342
DIVERSI ASILO NIDO;;;;;;;3681;15/09/2016;D.P.REG. N. 139/PRES. DEL 10.07.2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2016.;D.P.REG. N. 139/PRES. DEL 10.07.2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MAGGIO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2873;Determina;453;15/06/2016;3.987,00
DIVERSI ASILO NIDO;;;;;;;3912;16/09/2016;D.P.RREG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2016.;D.P.RREG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2924;Determina;534;18/07/2016;882
DIVERSI ASILO NIDO;;;;;;;3913;19/09/2016;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 2926;Determina;509;07/07/2016;3.483,00
CORO POLIFONICO S.ANTONIO ABATE;VIA CHIAVORNICCO, 51;CORDENONS;PN;33084;91039270938;1795720935;3949;21/09/2016;CORO POLIFONICO S. ANTONIO ABATE IMPEGNO DI SPESA E LIQUIDAZIONE ANTICIPO SOVVENZIONE SETTANTA PER CENTO;CORO POLIFONICO S. ANTONIO ABATE-LIQUIDAZIONE SALDO 30%;Determina;946;15/12/2015;450
DIVERSI ASILO NIDO;;;;;;;3986;22/09/2016;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 3009;Determina;509;07/07/2016;126
DIVERSI ASILO NIDO;;;;;;;4052;26/09/2016;D.P.RREG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2016.;D.P.RREG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI LUGLIO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 3164;Determina;534;18/07/2016;45
DIVERSI ASILO NIDO;;;;;;;4053;26/09/2016;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.;D.P.Reg. n. 139/Pres. del 10 luglio 2015 contributo alle famiglie per la frequenza dei Nidi d'Infanzia. Mese di GIUGNO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 3166;Determina;509;07/07/2016;45
COMITATO ITALIANO PER L'UNICEF SEZ. PROV.LE PORDENONE;VIA SAN VALENTINO 11;PORDENONE;PN;33170;1561920586;;4055;26/09/2016;PROGETTO CONCERTO DEL 20 LUGLIO. SOVVENZIONE ALL'UNICEF PN ONLUS. IMPEGNO DI SPESA.;PROGETTO CONCERTO DEL 20 LUGLIO. SOVVENZIONE ALL'UNICEF PN ONLUS;Determina;539;18/07/2016;747,62
DIVERSI ASILO NIDO;;;;;;;4079;29/09/2016;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI MARZO 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 3236;Determina;343;29/04/2016;270
DIVERSI ASILO NIDO;;;;;;;4080;29/09/2016;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.;D.R.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI APRILE 2016.-GIRO CONTABILE COLLEGATO ALLA REV. 3237;Determina;378;11/05/2016;270
