Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;MANDATO;Data;Tipo provvedimento;Riferimento normativo;Atto;Atto;Data atto;Importo;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;3740;23/10/2014;IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2014.;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2014.;Determina;703;26/09/2014;4.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;4128;20/11/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014-GC 116/2014;Determina;704;26/09/2014;3.543,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PARROCCHIA S.GIOVANNA D'ARCO;VIA PORDENONE, 2;CORDENONS;PN;33084;91010720935;;434;07/02/2014;IMPEGNO DI SPESA PER CONTRIBUTI ALLE PARROCCHIE ANNO 2013;PER CONTRIBUTI ALLE PARROCCHIE ANNO 2013;Determina;1178;23/12/2013;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
PARROCCHIA S.GIOVANNA D'ARCO;VIA PORDENONE, 2;CORDENONS;PN;33084;91010720935;;4127;20/11/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014. CON DET. 848/2014 E' STATO MODIFICATO IL SOGG. CREDITORE;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014. - GC 116/2014;Determina;704;26/09/2014;934;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
PARROCCHIA SAN PIETRO APOSTOLO;VIA SCLAVONS, 113;CORDENONS;PN;33084;91010860939;;22;20/01/2014;IMPEGNO DI SPESA PER ULTERIORE CONTRIBUTO ALLE CARITAS PARROCCHIALI LOCALI IN ESECUZIONE DELIBERAZIONE C.G. 149/05.12.2013.;ULTERIORE CONTRIBUTO ALLE CARITAS PARROCCHIALI LOCALI IN ESECUZIONE DELIBERAZIONE C.G. 149/05.12.2013.;Determina;1094;12/12/2013;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
PARROCCHIA SAN PIETRO APOSTOLO;VIA SCLAVONS, 113;CORDENONS;PN;33084;91010860939;;432;07/02/2014;IMPEGNO DI SPESA PER CONTRIBUTI ALLE PARROCCHIE ANNO 2013;CONTRIBUTI ALLE PARROCCHIE ANNO 2013;Determina;1178;23/12/2013;1.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PARROCCHIA SAN PIETRO APOSTOLO;VIA SCLAVONS, 113;CORDENONS;PN;33084;91010860939;;3429;13/10/2014;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2014. IMPEGNO DI SPESA.;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2014;Determina;703;26/09/2014;4.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;834;10/03/2014;IMPEGNO PER CORRESPONSIONE SOVVENZIONE ALLA PRO CORDENONS A SOSTEGNO DELLA PROGRAMMAZIONE E SVOLGIMENTO DELLA 19^ EDIZIONE DELLA FESTA DELLE ZUCCHE.;SALDO PER CORRESPONSIONE SOVVENZIONE ALLA PRO CORDENONS A SOSTEGNO DELLA PROGRAMMAZIONE E SVOLGIMENTO DELLA 19^ EDIZIONE DELLA FESTA DELLE ZUCCHE.;Determina;815;09/10/2013;859,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;3463;16/10/2014;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014;Determina;673;19/09/2014;13.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;3728;22/10/2014;IMPEGNO DI SPESA PER CONCESSIONE SOVVENZIONE ALLA PRO CORDENONS PER ORGANIZZAZIONE DELLA 20^ EDIZIONE DELLA FESTA DELLE ZUCCHE IN PROGRAMMA IL 25 E 26 OTTOBRE.;CONCESSIONE SOVVENZIONE ALLA PRO CORDENONS PER ORGANIZZAZIONE DELLA 20^ EDIZIONE DELLA FESTA DELLE ZUCCHE IN PROGRAMMA IL 25 E 26 OTTOBRE-GC 118/2014-LIQUIDAZIONE ACCONTO;Determina;695;26/09/2014;7.360,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;3821;03/11/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014-SALDO GC 111/2014;Determina;673;19/09/2014;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;3822;03/11/2014;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014-GC 111/2014;Determina;673;19/09/2014;3.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;3823;03/11/2014;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014-GC 111/2014;Determina;673;19/09/2014;700;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;4294;11/12/2014;IMPEGNO DI SPESA PER CONCESSIONE SOVVENZIONE ALLA PRO CORDENONS PER ORGANIZZAZIONE DELLA 20^ EDIZIONE DELLA FESTA DELLE ZUCCHE IN PROGRAMMA IL 25 E 26 OTTOBRE.;SALDO PER CONCESSIONE SOVVENZIONE ALLA PRO CORDENONS PER ORGANIZZAZIONE DELLA 20^ EDIZIONE DELLA FESTA DELLE ZUCCHE IN PROGRAMMA IL 25 E 26 OTTOBRE.;Determina;695;26/09/2014;1.840,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PROVINCIA DI PORDENONE;LARGO S.GIORGIO, 12;PORDENONE;PN;33170;;137050936;4299;11/12/2014;LIQUIDAZIONE E PAGAMENTO ALLA PROVINCIA DI PORDENONE. DELLA QUOTA DI COMPETENZA PER SERVIZIO DI MACELLAZIONE SPECIALE D'URGENZA - ANNO 2014;LIQUIDAZIONE E PAGAMENTO ALLA PROVINCIA DI PORDENONE. DELLA QUOTA DI COMPETENZA PER SERVIZIO DI MACELLAZIONE SPECIALE D'URGENZA - ANNO 2014;Determina;1054;11/12/2014;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
SCUOLA MATERNA MARIA BAMBINA;VIA DELL'ASILO, 9;CORDENONS;PN;33084;216740936;216740936;1574;14/05/2014;DETERMINAZIONE CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `SAN PIETRO` E `MARIA BAMBINA`. ANNO 2014. IMPEGNO.  LIQUIDAZIONE PRIMO ACCONTO ALLA SCUOLA DELL'INFANZIA `SAN PIETRO`.;CONTRIBUTO ECONOMICO A FAVORE SCUOLA DELL'INFANZIA PARITARIA MARIA BAMBINA-PRIMO ACCONTO CC 139/2013;Determina;349;17/04/2014;24.890,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SCUOLA MATERNA MARIA BAMBINA;VIA DELL'ASILO, 9;CORDENONS;PN;33084;216740936;216740936;2048;23/06/2014;CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `MARIA BAMBINA`. ANNO 2014. LIQUIDAZIONE SECONDO ACCONTO.;CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `MARIA BAMBINA`. ANNO 2014. LIQUIDAZIONE SECONDO ACCONTO.;Determina;482;20/06/2014;14.934,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SCUOLA MATERNA MARIA BAMBINA;VIA DELL'ASILO, 9;CORDENONS;PN;33084;216740936;216740936;4183;28/11/2014;IMPEGNO DI SPESA E LIQUIDAZIONE SALDO ANNO 2014 CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `SAN PIETRO` E `MARIA BAMBINA`.;LIQUIDAZIONE SALDO ANNO 2014 CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA `MARIA BAMBINA`.;Determina;879;06/11/2014;9.956,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;1525;02/05/2014;DETERMINAZIONE CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `SAN PIETRO` E `MARIA BAMBINA`. ANNO 2014. IMPEGNO.  LIQUIDAZIONE PRIMO ACCONTO ALLA SCUOLA DELL'INFANZIA `SAN PIETRO`.;LIQUIDAZIONE PRIMO ACCONTO ALLA SCUOLA DELL'INFANZIA `SAN PIETRO`-CC 139/2013;Determina;349;17/04/2014;28.950,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;2049;23/06/2014;CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `SAN PIETRO`. ANNO 2014. LIQUIDAZIONE SECONDO ACCONTO.;CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `SAN PIETRO`. ANNO 2014. LIQUIDAZIONE SECONDO ACCONTO.;Determina;482;20/06/2014;17.370,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SCUOLA MATERNA SAN PIETRO;VIA LOZZETTA, 43;CORDENONS;PN;33084;216950931;216950931;4184;28/11/2014;IMPEGNO DI SPESA E LIQUIDAZIONE SALDO ANNO 2014 CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `SAN PIETRO` E `MARIA BAMBINA`.;LIQUIDAZIONE SALDO ANNO 2014 CONTRIBUTO ECONOMICO A FAVORE SCUOLE DELL'INFANZIA PARITARIE `SAN PIETRO`;Determina;879;06/11/2014;11.580,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
T. M.;;;;;;;228;22/01/2014;IMPEGNO DI SPESA PER PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2013 CON FINANZIAMENTO REGIONE AUTONOMA FVG.;CONTRIBUTO REGIONALE PRESTAZIONI AMNIL ANNO 2013;Determina;1139;17/12/2013;826,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
U. A.;;;;;;;290;24/01/2014;2^LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2012;CONTRIBUTO REGIONALE AFFITTI ANNO 2012;Determina;1067;05/12/2013;358,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
